"Name","Date","Description","Link","Priority","Comments"
"Frank Shoep",09/06/2006,"Login: Drop the dark reddish brown background colour for a proper Ubuntu palette colour.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002014.html ",,
"Frank Shoep",09/06/2006,"Login: Replace colours in the login screen background image with proper Ubuntu palette colours.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002014.html ",,
"Frank Shoep",09/06/2006,"Login: Drop the washed out rectangle beneath the login controls.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002014.html ",,
"Frank Shoep",09/06/2006,"Login: Investigate the use of regular sized fonts as used in the default desktop theme.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002014.html ",,
"Frank Shoep",09/06/2006,"Login: Use the official GNOME theme for all login options controls and dialogues.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002014.html ",,
"Frank Shoep",09/06/2006,"Login: Work out what to do with the “Suspend” option.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002014.html ",,
"Frank Shoep",09/06/2006,"Login: Implement a face chooser with a memory function to select the previously used account.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002014.html ",,
"Frank Shoep",09/06/2006,"XDMCP: Replace the dark reddish brown background with either a proper Ubuntu palette colour or  a branded background image.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002014.html ",,
"Frank Shoep",09/06/2006,"XDMCP: Remove the stock GNOME icons and replace them with icons from the default desktop  theme.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002014.html ",,
"Frank Shoep",09/06/2006,"XDMCP: Identify the font size issue and correct it if necessary.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002014.html ",,
"Frank Shoep",09/06/2006,"XDMCP: Reword the “Help” dialogue to make it more informative for regular end users.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002014.html ",,
"Niel Drummond",12/06/2006,"Create Grub Splash Image","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002050.html ",,
"Etienne Bersac",09/06/2006,"Wiki re-organisation (https://wiki.ubuntu.com/%c3%89tienneBersac/ArtworkReOrganisation)","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002010.html ",,
"Etienne Bersac",09/06/2006,"Wiki: Ubuntu Artwork Goals.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002010.html ",,
"Etienne Bersac",09/06/2006,"Wiki: Getting Involved. Artwork Wiki Guidelines","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002010.html ",,
"Etienne Bersac",09/06/2006,"Wiki: Various Links : other ArtworkTeam, Official artwork, Licensing","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002010.html ",,
"Pascal Klein",10/06/2006,"Wiki: Condense Propositions and Drafts","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002019.html ",,
"Fabio Berta",04/06/2006,"GTK-Apply Icon needs new SVG set for Human / Tango Tangerine Themes","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/001996.html ",,
"Mikkel Erlandsen",05/06/2006,"GTK-Cancel Icon needs new SVG set for Human / Tango Tangerine Themes","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/001997.html ",,
"G Thompson",01/06/2006,"Correct consistency of Gfxboot menu artwork and Usplash artwork","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/001980.html ",,
"G Thompson",01/06/2006,"Allow Votes for User input of Artistic Ideas (contentious issue, long thread)","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/001970.html ",,
"Julien Oliver",01/06/2006,"Generate Feedback / Wishlist / Suggestions / Opinions / Criticism from Users for Artistic Ideas","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/001978.html ",,
"Mark Shuttleworth",06/06/2006,"Create “Scratchpad” for New Artistic Ideas, but retain line of Authority","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002005.html ",,
"Julien Oliver",30/05/2006,"Approach Design Schools with Draper Artwork for criticism","https://lists.ubuntu.com/archives/ubuntu-art/2006-May/001927.html ",,
"Pascal Klein",30/05/2006,"Create a Standalone System with Form to allow Users to report feedback on Artwork / Menus / Features / Accessibility","https://lists.ubuntu.com/archives/ubuntu-art/2006-May/001933.html ",,
"Michael Sikma",30/05/2006,"Improve the progress bar (gnome?) art, and ditch the text","https://lists.ubuntu.com/archives/ubuntu-art/2006-May/001922.html ",,
"Jimmy Angelakos",30/05/2006,"Human Themes for Firefox and Thuderbird","https://lists.ubuntu.com/archives/ubuntu-art/2006-May/001908.html ",,
"Troy James Sobotka",29/05/2006,"Themes: Correlate package information with Icons (so Daniel doesn't get another bomb)","https://lists.ubuntu.com/archives/ubuntu-art/2006-May/001905.html ",,
"Troy James Sobotka",29/05/2006,"Themes: Work out details on how to add / adjust / integrate various concepts with these packages.","https://lists.ubuntu.com/archives/ubuntu-art/2006-May/001905.html ",,
"Troy James Sobotka",29/05/2006,"Themes: Find out who will do the packaging.  Who will test. Etc.","https://lists.ubuntu.com/archives/ubuntu-art/2006-May/001905.html ",,
"Etienne Bersac",29/05/2006,"Follow Mark's Comments on Artwork Guidelines (https://wiki.ubuntu.com/ArtworkTeam/Documentation/Guidelines) (contentious issue)","https://lists.ubuntu.com/archives/ubuntu-art/2006-May/001901.html ",,
"Troy James Sobotka",29/05/2006,"Follow Development Procedure (https://wiki.ubuntu.com/ArtworkTeam/Documentation/DevelopmentProcedure) ","https://lists.ubuntu.com/archives/ubuntu-art/2006-May/001875.html ",,
"Oliver Grawert",29/05/2006,"Write a detailed spec on themes and their associated packages (https://launchpad.net/distros/ubuntu/+spec/ship-selected-desktop-theme) ","https://lists.ubuntu.com/archives/ubuntu-art/2006-May/001853.html ",,
"Iacopo Masi",29/05/2006,"Move away from one colour theme predominance, to two colour + one minor themes","https://lists.ubuntu.com/archives/ubuntu-art/2006-May/001820.html ",,
"Mark Shuttleworth",29/05/2006,"Re-organise the Artwork Team based around the new(ish) Launchpad system","https://lists.ubuntu.com/archives/ubuntu-art/2006-May/001848.html ",,
"Mark Shuttleworth",29/05/2006,"UDS-Paris:Create art team governance plan (roles, responsibilities, appointments for Edgy)","https://lists.ubuntu.com/archives/ubuntu-art/2006-May/001894.html ",,
"Mark Shuttleworth",29/05/2006,"UDS-Paris:Create a plan of record for Human, Tangerine and perhaps one other community-driven theme (see also https://lists.ubuntu.com/archives/ubuntu-art/2006-May/001900.html)","https://lists.ubuntu.com/archives/ubuntu-art/2006-May/001894.html ",,
